Local Authority Department,Transaction Date,Transaction Value - Gross,Transaction Type,Merchant Details (Beneficiary),MCC ,MCG,MCG Name,MCG Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 101.22 ,VS-I SALES DRAFT,TRADE UK,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,24/06/2014, 24.00 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/06/2014, 15.12 ,VS-I SALES DRAFT,GASP & TRAINING LTD,8299,8,TRAINING AND EDUCATIONAL,SCHOOLS - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,25/06/2014, 620.60 ,VS-I SALES DRAFT,WICKES 255,5200,31,GENERAL RETAIL AND WHOLESALE,HOME SUPPLY WAREHOUSE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 72.94 ,VS-I SALES DRAFT,CRS BUILDING SUPPLIES LT,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 172.70 ,VS-I SALES DRAFT,ROMAN GLASS LTD,5950,31,GENERAL RETAIL AND WHOLESALE,GLASSWARE/CRYSTAL STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 6.13 ,VS-I SALES DRAFT,TESCO STORES 2966,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 25.10 ,VS-I SALES DRAFT,Cineworld YEO CP,7922,32,LEISURE ACTIVITIES,THEATRICAL PRODUCERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,26/06/2014, 170.70 ,VS-I SALES DRAFT,WEST NOTTS COLLEGE,8220,8,TRAINING AND EDUCATIONAL,COLLEGES/UNIV/JC/PROFESSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,28/06/2014, 10.00 ,VS-I SALES DRAFT,TESCO STORE 3493,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/06/2014, 101.25 ,VS-I SALES DRAFT,WWW.FUNCITYBREAN.CO.UK,7996,32,LEISURE ACTIVITIES,AMUSEMENT PARKS/CIRCUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,30/06/2014, 81.00 ,VS-I SALES DRAFT,WWW.FUNCITYBREAN.CO.UK,7996,32,LEISURE ACTIVITIES,AMUSEMENT PARKS/CIRCUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,03/06/2014, 2.99 ,VS-I SALES DRAFT,PAYPAL *INSECT LORE,5945,31,GENERAL RETAIL AND WHOLESALE,"HOBBY, TOY & GAME SHOPS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 40.00 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,05/06/2014, 95.76 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,08/06/2014, 13.12 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,13/06/2014, 15.78 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,18/06/2014, 62.87 ,VS-I SALES DRAFT,PRIMARY CLASSROOM RESO,5641,31,GENERAL RETAIL AND WHOLESALE,CHILDREN/INFANTS WEAR STORE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,20/06/2014, 119.98 ,VS-I SALES DRAFT,ARGOS LTD,5310,31,GENERAL RETAIL AND WHOLESALE,DISCOUNT STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,25/06/2014, 38.60 ,VS-I SALES DRAFT,ASDA STORES LTD 5830,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,27/06/2014, 34.60 ,VS-I SALES DRAFT,POST OFFICE COUNTER,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,21/06/2014, 21.00 ,VS-I SALES DRAFT,MINE,5699,31,GENERAL RETAIL AND WHOLESALE,MISC APPAREL/ACCESS SHOPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 39.99 ,VS-I SALES DRAFT,THE CLARKS SHOP,5661,31,GENERAL RETAIL AND WHOLESALE,SHOE STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools,02/07/2014, 11.95 ,VS-I SALES DRAFT,WAITROSE 105,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Business Support Children & Learning Commissioning,13/06/2014, 624.00 ,VS-I SALES DRAFT,SOURCINGOKL,7392,15,PROFESSIONAL SERVICES,MGMT/CONSULT/PUBLIC REL SER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,03/06/2014, 67.60 ,VS-I SALES DRAFT,WWW.STAPLES.CO.UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,03/06/2014, 125.05 ,VS-I SALES DRAFT,TRAINLINE.COM,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Support Services for Education,26/06/2014, 140.66 ,VS-I SALES DRAFT,TRAINLINE.COM,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,10/06/2014, 8.10 ,VS-I SALES DRAFT,SAINSBURY'S S/MKT,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 12.45 ,VS-I SALES DRAFT,CO-OP GROUP 070552,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 2.78 ,VS-I SALES DRAFT,CO-OP GROUP 070552,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 82.43 ,VS-I SALES DRAFT,ASDA STORE 5828,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,23/06/2014, 13.98 ,VS-I SALES DRAFT,Amazon *Mktplce EU-UK,5942,22,BOOKS AND PERIODICALS,BOOK STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,24/06/2014, 78.90 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,21/06/2014, 102.70 ,VS-I SALES DRAFT,FGW WEBSALES,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,23/06/2014, 5.78 ,VS-I SALES DRAFT,SANDERS GARDEN CTR,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ECI Operations,02/07/2014, 60.98 ,VS-I SALES DRAFT,ESC EUROPE,5945,31,GENERAL RETAIL AND WHOLESALE,"HOBBY, TOY & GAME SHOPS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,06/06/2014, 70.72 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,06/06/2014,-0.79 ,VS-I CREDIT VOUCHER,TESCO STORE 3539,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/06/2014, 86.07 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,09/06/2014, 48.00 ,VS-I SALES DRAFT,TESCO DIRECT,5999,31,GENERAL RETAIL AND WHOLESALE,MISC SPECIALITY RETAIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,11/06/2014, 96.90 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,13/06/2014, 72.18 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,16/06/2014, 78.52 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,17/06/2014, 53.95 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,17/06/2014, 59.98 ,VS-I SALES DRAFT,STAPLES UK,5943,19,OFFICE STATIONERY EQUIPMENT AND SUPPLIES,STATIONERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,20/06/2014, 74.10 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,23/06/2014, 88.98 ,VS-I SALES DRAFT,B&Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,24/06/2014, 67.62 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,25/06/2014, 50.52 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,27/06/2014, 43.26 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,30/06/2014, 108.13 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,30/06/2014,-1.00 ,VS-I CREDIT VOUCHER,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children & Families Operations,01/07/2014, 74.86 ,VS-I SALES DRAFT,TESCO STORES 5138,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,03/06/2014, 134.92 ,VS-I SALES DRAFT,THE POST OFFICE,9402,23,MAIL AND COURIER SERVICES,POSTAGE STAMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,04/06/2014, 9.78 ,VS-I SALES DRAFT,SAINSBURYS S/MKTS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 36.00 ,VS-I SALES DRAFT,BARRY THE BAKER,5462,6,CATERING AND CATERING SUPPLIES,BAKERIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 47.42 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 34.04 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,06/06/2014, 9.16 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,08/06/2014, 12.00 ,VS-I SALES DRAFT,Amazon EU,5969,12,MAIL ORDER / DIRECT SELLING,OTHER DIRECT MARKETERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 102.70 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,09/06/2014, 70.99 ,VS-I SALES DRAFT,SPORTSDIRECT 314,5941,31,GENERAL RETAIL AND WHOLESALE,SPORTING GOODS STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,11/06/2014, 4.20 ,VS-I SALES DRAFT,MONKTON ELM GARDEN CENTR,5261,3,ESTATE AND GARDEN SERVICES,LAWN/GARDEN SUPPLY/NURSERY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,13/06/2014, 8.17 ,VS-I SALES DRAFT,WM MORRISONS,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,16/06/2014, 101.91 ,VS-I SALES DRAFT,ASDA HOME DELIVERY,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,18/06/2014, 15.07 ,VS-I SALES DRAFT,THE RANGE BRIDGWATER,5399,31,GENERAL RETAIL AND WHOLESALE,MISC GEN MERCHANDISE - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 30.11 ,VS-I SALES DRAFT,TESCO STORE 3281,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 12.00 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 51.74 ,VS-I SALES DRAFT,B & Q,5211,2,BUILDING MATERIALS,LUMBER/BUILD. SUPPLY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,19/06/2014, 143.69 ,VS-I SALES DRAFT,HISTORIC ROYAL PAL,7999,32,LEISURE ACTIVITIES,AMUSEMENT/REC SERV - DEF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 11.10 ,VS-I SALES DRAFT,ONE STOP FOOD,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 38.10 ,VS-I SALES DRAFT,LUL TICKET OFFICE.,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 6.24 ,VS-I SALES DRAFT,TESCO STORES,5411,31,GENERAL RETAIL AND WHOLESALE,GROCERY STORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 82.10 ,VS-I SALES DRAFT,NATURAL HISTORY MUSEUM,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 24.63 ,VS-I SALES DRAFT,HESTON BURGER KING,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 30.42 ,VS-I SALES DRAFT,READING N/E EDC,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,20/06/2014, 2.79 ,VS-I SALES DRAFT,READING N/E EDC,5812,30,RESTAURANTS AND BARS,RESTAURANTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 25.00 ,VS-I SALES DRAFT,LUL TICKET OFFICE.,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 25.00 ,VS-I SALES DRAFT,LUL TICKET OFFICE.,4112,27,TRAVEL,PASSENGER RAILWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 255.00 ,VS-I SALES DRAFT,COLTSCROFT B & B,7011,29,HOTELS AND ACCOMMODATION,HOTELS/MOTELS/RESORTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 10.55 ,VS-I SALES DRAFT,WELCOME BREAK STARBUCK,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 14.47 ,VS-I SALES DRAFT,WELCOME BREAK KFC,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 8.51 ,VS-I SALES DRAFT,WELCOME BREAK EAT IN,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools - PRU,21/06/2014, 6.48 ,VS-I SALES DRAFT,WELCOME BREAK EAT IN,5499,6,CATERING AND CATERING SUPPLIES,MISC FOOD STORES - DEFAULT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
