Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID,Commitment Item,Costcentre
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,545.00,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,129216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,545.00,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,129216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988484,1090.00,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,129216
Somerset County Council,Adult Social Care,New Codes,Tton ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977410,457.47,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,120916
Somerset County Council,Adult Social Care,New Codes,Tton ST Phys Support - Respite,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977410,784.23,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,120916
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977410,1829.88,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,121216
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977410,2180.00,ABBEYFIELD (SOMERSET) SOCIETY,11014015,50601,129216
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.03.2016,5100770677,1128.68,Able2achieve ltd,11032969,50601,106667
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,17.03.2016,5100771348,1109.33,Able2achieve ltd,11032969,50601,108429
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-DC-Day Care-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771536,1121.68,Able2achieve ltd,11032969,50601,108215
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.03.2016,5100770676,17047.33,Able2achieve ltd,11032969,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.03.2016,5100770678,18169.01,Able2achieve ltd,11032969,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.03.2016,5100769123,17047.33,Able2achieve ltd,11032969,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-SDW,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.03.2016,5100769122,1121.68,Able2achieve ltd,11032969,50601,106667
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771537,11648.00,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771538,18898.00,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771539,11648.00,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771540,3604.50,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771541,1126.19,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771542,1121.68,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,18.03.2016,5100771543,2840.50,Able2achieve ltd,11032969,50601,103056
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,22.03.2016,5100771365,8757.67,Able2Achieve Ltd,30017727,50601,108429
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,22.03.2016,5100771366,1121.68,Able2Achieve Ltd,30017727,50601,108429
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Equipment Furniture & Materials,Equipment,14.03.2016,5100767046,169.80,ABRADA CLEANING SUPPLIES LTD,11008505,40000,108367
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Clothing Uniforms & Laundry,Hygiene services,14.03.2016,5100767046,1603.65,ABRADA CLEANING SUPPLIES LTD,11008505,44589,108367
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Equipment Furniture & Materials,Equipment Cleaning & Materials,14.03.2016,5100767046,921.77,ABRADA CLEANING SUPPLIES LTD,11008505,40001,108367
Somerset County Council,Adult Social Care,New Codes,SSom LT Sens Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977755,5187.32,Action on Hearing Loss,11002715,50601,121225
Somerset County Council,Adult Social Care,New Codes,SSom LT Sens Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900989153,5187.32,Action on Hearing Loss,11002715,50601,121225
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,96.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.57,AFFIRMATIVE CARE LTD,11007188,50601,121116
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,67.47,AFFIRMATIVE CARE LTD,11007188,50601,121115
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,32.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,-64.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,-112.57,AFFIRMATIVE CARE LTD,11007188,50601,121116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,-128.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,-10581.71,AFFIRMATIVE CARE LTD,11007188,50601,121116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,5937.74,AFFIRMATIVE CARE LTD,11007188,50601,121116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,2952.00,AFFIRMATIVE CARE LTD,11007188,50601,129116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,23.03.2016,1900988470,112.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,-192.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,-176.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,-16.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,176.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,03.03.2016,1900977420,448.00,AFFIRMATIVE CARE LTD,11007188,50601,126116
