Body,Service Area Org,Service Division Org,Responsible Unit,Expense Type,Detailed Expense Typ,Expense Code,Payment Date,Transaction Number,              Amount,Supplier Name,Supplier ID
Somerset County Council,Adult Social Care,Physical Disabilities,ASC TA OP Passenger Transport PD,Transport,Car Allowances,Vehicle mileage allowance - volunteers,08.01.2016,1900954694,10.00,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-CT-Community Teams -TNT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,50.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-CT-Community Teams -TNT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,29.01.2016,1900963028,50.40,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-CT-Community Teams -TNT,Transport,Car Allowances,Vehicle mileage allowance - volunteers,25.01.2016,1900960968,70.20,A1 ACE TAXI SERVICE LTD,11007454
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954532,1868.57,ABBEYFIELD (SOMERSET) SOCIETY,11014015
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954532,1829.88,ABBEYFIELD (SOMERSET) SOCIETY,11014015
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,27.01.2016,5100759701,1109.33,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,28.01.2016,5100759798,1121.68,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Mental Health,ASC MH Supported Living,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,28.01.2016,5100759799,8793.67,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-DC-Day Care-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756659,1121.68,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,5100754680,8523.66,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,5100754679,11648.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756653,1126.19,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756654,3604.50,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756658,11648.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756661,18928.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756662,11648.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,20.01.2016,5100757887,11648.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,19.01.2016,5100756666,2840.50,Able2Achieve Ltd,30017727
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-SH-Supported Housing-STH,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,19.01.2016,5100756667,1121.68,Able2Achieve Ltd,30017727
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Homecare,Third Party Payments,Private Contractors & Other Agencies,Purchased Services - Pers Care,22.01.2016,5100758482,1487.00,Able2achieve ltd,11032969
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Equipment Furniture & Materials,Equipment,18.01.2016,5100754929,24.29,ABRADA CLEANING SUPPLIES LTD,11008505
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Equipment Furniture & Materials,Equipment Cleaning & Materials,18.01.2016,5100754929,436.32,ABRADA CLEANING SUPPLIES LTD,11008505
Somerset County Council,Adult Social Care,Learning Disabilities,LD-SCC-RS-Ashbury-TNT,Supplies & Services,Clothing Uniforms & Laundry,Hygiene services,18.01.2016,5100754929,348.90,ABRADA CLEANING SUPPLIES LTD,11008505
Somerset County Council,Adult Social Care,Physical Disabilities,ASC SS PD Sensory loss,Third Party Payments,Voluntary Associations,Agency - Pay to Voluntary Orgs,25.01.2016,5100759044,690.00,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,Older People,ASC SE Dir Fieldwork,Supplies & Services,Equipment Furniture & Materials,Equipment,20.01.2016,5100757698,553.00,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,New Codes,Mdp LT Sens Support - Day Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756834,567.00,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,New Codes,Mdp LT Sens Support - Day Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,15.01.2016,5100756836,963.52,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,New Codes,Mdp LT Sens Support - Day Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,29.01.2016,5100760273,511.56,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,New Codes,SSom LT Sens Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900952987,5187.32,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,New Codes,SSom LT Soc Sup - Isolation - Day Care,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,19.01.2016,5100757567,539.20,Action on Hearing Loss,11002715
Somerset County Council,Adult Social Care,Learning Disabilities,LD-PUR-RS-Comm. Care-TNT,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,07.01.2016,1900953230,2086.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Mdp LT Mem Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Mdp LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Sdg LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Mem Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,SSom LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Mem Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,3000.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Nursing,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2200.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2400.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - DPA Residential,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2200.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,448.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - FNC,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,-176.00,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,-789.05,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,2008.48,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Nurs Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1889.28,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res OPMH Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1372.41,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,-2614.11,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,-65.35,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,-65.35,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
Somerset County Council,Adult Social Care,New Codes,Tton LT Phys Support - Res Spot,Third Party Payments,Private Contractors & Other Agencies,Purchased Care Services,08.01.2016,1900954540,1829.88,Adiemus Care Limited - Murley House,11031316
